"Last Name, Given Name(s)","Burial Date","Burial Place","Person ID"
"PEARCE, Frank (Francis)","16 Jul 1932","Camberwell New Cemetery and Crematorium, Camberwell, Southwark, London","I11884"
"PEET, Henry Frederick","1916","Maroeuil British Cemetery, Nord-Pas-de-Calais, France. Sec.III Row D Plot 10.","I4216"
"PENBERTHY, Clara","18 Sep 1989","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. XG/37.","I13576"
"PENBERTHY, Alice","28 Mar 1991","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. XJ/6.","I13580"
"PERRETT, Owen","","","I2834"
"PERRIN, Susan","4 Apr 1844","Great Canfield, Essex","I8376"
"PETERS, Norah Lillian","1995","Murwillumbah Lawn Cemetery, Tweed Shire, New South Wales, Australia. Plot Section 3/261.","I13849"
"PETRALI, Albert Clifford","28 Apr 1899","Toxteth Park Cemetery, Liverpool, Lancashire. Section 6 No.139.","I12041"
"PETRALI, Ernest (John)","4 Oct 1877","St Mary's Churchyard, Cardiff, Glamorganshire, Wales","I12050"
"PETRALI, Joseph Angelo","14 Sep 1887","Toxteth Park Cemetery, Toxteth, Liverpool, Lancashire","I12051"
"PEVERLEY, Ann","19 Oct 1851","Darlington, Co. Durham, Yorkshire NR","I1548"
"PHILLIPS, Jotham Thomas","1940","Llanddowror Parish Church, Carmarthenshire, Wales","I13270"
"PHILPOT, Ann","23 Nov 1890","St Peter and St Paul, Stondon Massey, Essex","I751"
"PHILPOTT, Stephen","4 Jan 1827","Canterbury, Kent","I6598"
"PHILPOTT, Alfred Leonard","","","I8954"
"PHILPOTT, Stephen Hubbard","27 May 1896","St Martin Churchyard, Great Mongeham, Kent","I8960"
"PIDDUCK, Sarah","7 Sep 1859","Ash next Sandwich, Eastry, Kent","I12380"
"PIERPOINT, William Alfred","1896","Parkhurst Prison, Isle of Wight, Hampshire","I13064"
"PIERPOINT, Sidney Gilbert John","2 Jun 1888","Manor Park Cemetery, Newham, London. Grave Ref. 148/248","I13066"
"PIGG, John Robson","7 Jul 1919","St Thomas Churchyard, Harelaw, Durham","I9582"
"PIGG, William Ridley","4 Mar 1883","St Thomas Churchyard, Harelaw, Durham","I9625"
"PIGG, Elizabeth Chandler","4 Feb 1925","Stanley New Cemetery, Stanley, Durham. Plot 8, 14","I9627"
"PIGG, William Ridley","27 Nov 1927","St Thomas Churchyard, Harelaw, Durham","I9629"
"PIGG, Thomas Edward","25 Sep 1886","St Thomas Churchyard, Harelaw, Durham","I9631"
"PIGG, Joseph","12 Sep 1880","St Thomas Churchyard, Harelaw, Durham","I9632"
"PITT, George","1 Jun 1858","Millbrook, Southampton, Hampshire","I5038"
"PLUMB, Mary","2 Feb 1843","Ickleton, Cambridgeshire","I6392"
"PLUMB, George","13 Nov 1880","Noak Hill, Romford, Essex","I9800"
"POOL, Ann","13 Dec 1785","Heytesbury, Wiltshire","I11555"
"POPE, Alice Eliza","6 Oct 1917","Islington Cemetery, Finchly","I0064"
"POPE, Henry","19 Feb 1892","Islington Cemetery, Islington, London","I0510"
"POPE, Caroline","1909","Islington and St Pancras Cemetery, East Finchley, London","I0513"
"POPE, William Thomas","9 Dec 1861","All Saints & St John, Hertford, Hertfordshire","I0517"
"POPE, Albert Henry","10 Jul 1891","Highgate Cemetery, St James, St Pancras, Camden, London","I13"
"POPE, Charles Terry","28 Oct 1876","St Mary's Church, Harrow, Middlesex","I161"
"POPE, Henry","22 Aug 1839","St Martin with St Mary Magdalene Mission Church, Salisbury, Wiltshire","I164"
"PORTER, Thomas William Arthur","","","I9521"
"PORTER, Jesse","4 Oct 1917","St Nicholas Churchyard, Kelvedon, Essex","I11373"
"PORTER, Fanny Rebecca","11 Sep 1870","St Nicholas Churchyard, Kelvedon, Essex","I11378"
"PORTER, John","21 May 1903","St Nicholas Churchyard, Kelvedon, Essex","I11382"
"POULTER, Anne","28 Aug 1825","Ickleton, Cambridgeshire","I6435"
"PRATT, Sarah","22 Jan 1850","Chrishall, Essex","I5500"
"PREECE, Theodosia","20 Jul 1780","Ludlow, Shropshire","I12618"
"PRICE, Stephen","22 Aug 1875","Ash next Sandwich, Eastry, Kent","I12379"
"PRICE, Richard Henry","6 Dec 1973","Llanion Cemetery,  Pembroke Dock, Pembrokeshire, Wales","I13402"
"PRICE, John","14 Aug 1871","Castlemartin, Pembrokeshire, Wales","I13412"
"PRICE, William","1906","St Michael and All Angels Churchyard, Castlemartin, Pembrokeshire, Wales","I13416"
"PRICE, Benjamin","1903","St Michael and All Angels Churchyard, Castlemartin, Pembrokeshire, Wales","I13427"
"PUTTICK, Clara Ann","11 Apr 1927","Sutton Cemetery, Sutton, Surrey. Plot W No. 255.","I1430"
"RAINBIRD, Thomas","8 Jan 1914","St Peter, South Weald, Essex","I8276"
"RAINBIRD, Daniel","1869","St Peter Churchyard, South Weald, Brentwood, Essex. Plot 64 - The Old Churchyard","I8460"
"RAINBIRD, William","2 Sep 1838","St Nicholas, Kelvedon Hatch, Essex","I8473"
"RAINBIRD, James","13 May 1886","Islington Cemetery, Islington, London","I13760"
"READ, Emma Nelly","21 Jun 1940","Chingford Mount Cemetery, Waltham Forest, Greater London. Section E13, Grave No. C/R 36528","I6077"
"REED, Maud Louisa","10 Jan 1963","Honor Oak Crematorium, Southwark, London","I12506"
"REED, Ernest Mills","4 Sep 1967","Eltham Crematorium, Greenwich, London","I12509"
"REED, John Peter","1945","Taukkyan War Cemetery, Htauk Kyant, Kale District, Sagaing Region, Myanmar. Plot Coll. Grave  28 C-1-9","I12539"
"REED, John","31 Oct 1847","St Mary the Virgin Churchyard, Plaistow, Essex","I12839"
"REEVE, Isaac","5 Apr 1930","St Swithins Cemetery, Lincoln, Lincolnshire. Plot C131","I892"
"REYNOLDS, Dorcas Mary Ann","1914","St Margaret of Antioch Churchyard, Womenswold, Canterbury, Kent","I4148"
"REYNOLDS, Crichton Walter Evans","2 Jun 2008","Monkton Cemetery, Pembroke, Pembrokeshire, Wales. Grave Ref. N/459","I13662"
"REYNOLDS, Harry Howard Rixon","16 May 1941","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. X/513","I13664"
"REYNOLDS, Arthur Richard Morris","10 Jun 1929","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales.  Grave Ref. X/513","I13666"
"REYNOLDS, Dr. Howard David","1910","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales.","I13680"
"REYNOLDS, Walter Richard","30 Oct 1872","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. D/494.","I13691"
"RICE, Evaleen Ruby","1971","Taruheru Cemetery, Gisborne, New Zealand","I13130"
"RICHARDSON, Emma","1845","West Norwood Cemetery and Crematorium, West Norwood, Lambeth, London","I12141"
"RICKARD, Thomas","8 Jul 1810","Whitchurch, Buckinghamshire","I10373"
"RICKARD, William","5 Dec 1859","Whitchurch, Buckinghamshire","I498"
"RICKARD, William","14 Apr 1839","Whitchurch, Buckinghamshire","I497"
"RICKARD, Ann","15 Feb 1789","Whitchurch, Buckinghamshire","I493"
"RICKARD, Elizabeth","3 Mar 1790","Whitchurch, Buckinghamshire","I494"
"RICKARD, Susanna","14 Sep 1828","Whitchurch, Buckinghamshire","I496"
"RICKARD, Ann","26 Sep 1816","Whitchurch, Buckinghamshire","I519"
"RICKARD, John","18 Oct 1824","Whitchurch, Buckinghamshire","I521"
"RILEY, Victor","24 Oct 1974","Mangere Lawn Cemetery, Auckland, New Zealand","I4561"
"RILEY, John Thomas","17 Aug 1971","Tauranga Cemetery, Thames Valley, Bay of Plenty, New Zealand. Plot 2 Sect.16 Presbyterian.","I9371"
"RILEY, Richard","6 May 1866","St Thomas the Apostle Churchyard, Navestock, Essex","I11395"
"RILEY, William","15 Jan 1826","St Thomas the Apostle Churchyard, Navestock, Essex","I11418"
"RILEY, John","18 Jul 1858","St Thomas the Apostle Churchyard, Navestock, Essex","I11438"
"RIXON, Agnes Joan Enoy","4 Sep 1894","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. D/494","I13681"
"RIXON, John","22 Nov 1808","Pwllcrochan, Pembrokeshire, Wales","I13694"
"RIXON, Maria","5 Sep 1872","Pwllcrochan, Pembrokeshire, Wales","I13700"
"RIXON, Elizabeth","1855","Forest Road Anglican Cemetery, St John's, Avalon Peninsular Census Division, Newfoundland and Labrador, Canada","I13701"
"ROBSON, Jane","21 Apr 1890","St Thomas Churchyard, Harelaw, Durham","I9626"
"ROCKETT, Thomas Herbert Benjamin","","","I9519"
"ROCKMAN, Sarah","1962","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Orthodox-Ca-0109","I999"
"RODWAY, Amelia","","","I8406"
"ROGERS, Alice Beaumont","1934","St Saviour's Churchyard, Valley End, Chobham, Surrey","I11113"
"ROSE, John","9 Jun 1823","Mayfield, Sussex","I6015"
"ROWLANDS, John Stanley Stuart","21 Apr 1965","Monkton Cemetery, Pembroke, Pembrokeshire, Wales. Grave Ref. K/685","I13658"
"ROWLANDS, Lillian Elizabeth","24 Jun 1992","Monkton Cemetery, Pembroke, Pembrokeshire, Wales. Grave Ref. N/459","I13659"
"RUMBLE, Frank","","","I2303"
"RUMBLE, Agnes Louisa","27 Mar 1954","Botley Cemetery, Oxford, Oxfordshire. Section A3 Number 228","I5115"
"RYAN, Bridget","1915","Ahaura Cemetery, Ahaura-Kopara Road, Blackball, West Coast, New Zealand","I9458"
"SANDER, Elizabeth","4 May 1756","Appleby, Westmorland","I5820"
"SAVEALL, George","17 Dec 1886","Greenwich Cemetery, Greenwich, London","I6270"
"SAYER, Augustin","18 Aug 1834","Herne, Kent","I2471"
"SAYERS, Victor Arthur","","","I9293"
"SCHPERKI, Rachel","1946","Edmonton Federation of Synagogues Cemetery, Enfield, London. Plot X,10 41","I8226"
"SCORE, Alwyn Leonard","16 Nov 1915","St Pancras Cemetery, Camden, London","I13794"
"SCRIVEN, Mary","19 May 1854","Heytesbury, Wiltshire","I1428"
"SCULLY, Sarah Elizabeth","30 Jun 1945","Tauranga Cemetery, Thames Valley, Bay of Plenty, New Zealand. Plot 1 Sect.16 Presbyterian","I9372"
"SELBEY, Catherine","15 Sep 1786","Arkesden, Essex","I5518"
"SELWAY, Edward James","23 Jan 1950","Islington Cemetery, Islington, London. Grave Ref. Z/6/11976/P","I13516"
"SEYMOUR, Mary Eliza","1913","Hockerill Cemetery, Bishop Stortford, Hertfordshire","I5329"
"SEYMOUR, Anne","19 Aug 1836","St Mary Magdalene, Ickleton, Cambridgeshire","I6612"
"SEYMOUR, John","19 Jan 1834","St Mary, Lambeth, London","I6814"
"SEYMOUR, Elizabeth Chapman","21 Feb 1842","All Saints with St Margaret, Upper Norwood, Surrey","I6818"
"SHARPE, Roy Norris","","","I8846"
"SHEAD, Zetta Lily","1952","St Paul Churchyard, Bentley Common, Brentwood, Essex","I858"
"SHUKER, George","1938","St Milburga Churchyard, Stoke St Milborough, Shropshire","I12669"
"SIMMS, Phoebe Ann","4 Feb 1971","Headington Cemetery, Oxford, Oxfordshire","I2260"
"SIMONS, Rowland Edward","","","I8824"
"SIMPSON, John Treadwell","4 Jul 1836","St Mary, Finchley","I5827"
"SINCLAIR, Elizabeth","1850","Saint Paul's Anglican Cemetery, Ontario, Canada","I9824"
"SKINNER, Ann","1820","St John, Duxford, Cambridgeshire","I262"
"SLY, Sarah Ann","3 Apr 1927","Southern Cemetery, Dunedin, Otago, New Zealand. Block 146 Plot 2.","I6012"
"SMITH, Mary","18 Dec 1831","Stainton in Cleveland, Yorkshire NR","I0826"
"SMITH, Eden","15 Aug 1867","South Weston, Oxfordshire","I3201"
"SMITH, George","2 Jan 1837","All Saints Churchyard, Sanderstead, Croydon, Surrey","I10021"
"SMITH, Georgiana Elizabeth","23 Dec 1828","St Andrew, Cherry Hinton, Cambridge, Cambridgeshire","I10023"
"SMITH, Frances Mary","15 Aug 1867","Croston, Lancashire","I10024"
"SMITH, Edward Peploe","7 Apr 1847","Agra, Bengal, India","I10025"
"SMITH, Thomas Charles","1 Apr 1876","All Saints Churchyard, Sanderstead, Croydon, Surrey","I10026"
"SMITH, Oswald","1863","All Saints Churchyard, Sanderstead, Croydon, Surrey. Family Vault","I10027"
"SMITH, George Robert","2 Mar 1869","All Saints Churchyard, Sanderstead, Croydon, Surrey","I10028"
"SMITH, Countess Strathmore & Kinghorne. Frances Dora","Feb 1922","Glamis Churchyard, Glamis, Angus, Scotland","I10031"
"SMITH, Arthur","5 Jul 1831","All Saints, Sanderstead, Croydon, Surrey","I10121"
"SMITH, Alfred","22 Oct 1886","All Saints Churchyard, Sanderstead, Croydon, Surrey","I10129"
"SMITH, Mosley","3 Jun 1869","All Saints Churchyard, Sanderstead, Croydon, Surrey","I10130"
"SMITH, Algernon Lindsay Eric","1914","Bedford House Cemetery, West Vlaanderen, Belgium. Enclosure No. 4 XII K 29","I10215"
"SMITH, William","12 Dec 1869","St Mary's, Farnham Royal, Buckinghamshire","I10757"
"SMITH, James","1933","Islington and St Pancras Cemetery, East Finchley, London","I11963"
"SOOLE, Richard","30 Oct 1831","Ickleton, Cambridgeshire","I6610"
"SOOLE, Richard","26 May 1816","St Mary Magdalene, Ickleton, Cambrigeshire","I6611"
"SOOLE, Susannah","11 Jul 1815","Ickleton, Cambridgeshire","I6615"
"SPINNER, John William","19 Mar 1884","Worth, Kent","I0644"
"SPINNER, John","12 Aug 1861","Worth, Kent","I4164"
"STANDINGFORD, William George","17 Jul 1958","Headington Cemetery, Oxford, Oxfordshire","I2259"
"STANDINGFORD, Bertie George","27 May 1987","Headington Cemetery, Oxford, Oxfordshire","I2263"
"STANLEY, Isaac","19 Feb 1870","St Mary the Virgin Churchyard, Debden, Essex","I11455"
"STANNAH, Samyntas","20 May 1874","West Norwood Cemetery and Crematorium, West Norwood, Lambeth, London","I12139"
"STANNAH, Samuel","1843","West Norwood Cemetery and Crematorium, West Norwood, Lambeth, London","I12140"
"STEELE, Catherine Maxwell","1 Nov 1879","Northern Cemetery, Dunedin, Otago, New Zealand. Plot: Block 101, Plot 13","I13248"
"STEMP, Henry","18 Sep 1834","St Andrew, Cobham, Surrey","I8041"
"STEMP, Henry","5 Aug 1804","St John, Wotton, Surrey","I8047"
"STEMP, Mary","21 Oct 1792","St James, Abinger, Surrey","I8057"
"STEPHENS, Jane","17 Oct 1896","Bosherston, Pembrokeshire, Wales","I13530"
"STIMSON, Agnes Elizabeth Matilda","","","I9362"
"STOCK, Thomas","29 Apr 1897","All Saints Church, Little Canfield, Essex","I8546"
"STOCK, Thomas","26 Nov 1898","Great Canfield, Essex","I837"
"STOKES, Mary Ann","1916","Boatmans Hill Cemetery, Sandwich, Kent","I0196"
"STOKES, Elizabeth Edith","1866","Boatmans Hill Cemetery, Sandwich, Kent","I0391"
"STONEHAM, Agnes","","","I3806"
"STRETTON, Robert","18 Jan 1891","Manor Park Cemetery, Newham, London","I2758"
"STRUTTON, Eliza","1918","Nunhead Cemetery Grave No.4997 Square 23","I1224"
"STUL, Sarah","1961","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia. Plot Jewish Orthodox-Ea-0104","I969"
"STYLES, James","28 Jun 1869","Chenies, Buckinghamshire","I0154"
"SYRES, Alexander","","","I9244"
"SYRES, Alexander","20 Feb 1883","Camberwell Old Cemetery, Southwark, London","I9250"
"SYRES, Charles Thomas","4 Nov 1908","Camberwell Old Cemetery, Southwark, London","I9256"
"SYRES, Charlotte Maria","24 Jun 1838","Sunbury, Middlesex","I9275"
"TANTON, Mary","12 Dec 1869","Ashford, Kent","I4638"
"TAVENER, Sophia","27 Jul 1908","St Nicholas Churchyard, Kelvedon, Essex","I11478"
"TAVENER, Samuel","14 Sep 1872","Navestock, Essex","I11488"
"TECK, Victoria Mary Augusta Louise Olga Pauline Claudine Agnes","1953","St George\'s Chapel, Windsor, Berkshire","I10051"
"TEDDER, Emma","","","I0047"
"THOMAS, Frances White","6 Mar 1835","Holy Trinity, Donnington, Sussex","I10172"
"THOROTON, Isabella Caroline","31 Aug 1865","Hersham, Walton upon Thames, Chertsey, Surrey","I7719"
"TIDBY, Hannah","23 Dec 1918","Portland, Dorset","I5212"
"TINWORTH, Edward","1923","Holy Trinity Churchyard, Chrishall, Essex","I267"
"TINWORTH, George","21 Jul 1851","St Nicholas, Elmdon, Essex","I300"
"TIZARD, Mary","11 Jan 1807","Little Bredy, Dorset","I5394"
"TREDGETT, Rosa Marie","","","I7615"
"TROWARD, Richard","5 Mar 1787","St John the Baptist, Margate, Kent","I3976"
"TUMBER, Letitia Charlotte Augusta","26 Nov 1840","St Peter & St Paul, Milton-Next-Gravesend, Kent","I0471"
"TURK, Harriet","3 Mar 1861","Heathfield, Sussex","I4762"
"TURKETON, Joane","28 Jan 1604","Ickleton, Cambridgeshire","I6645"
"TYLER, John","1 Sep 1844","Southwark Chapel, Long Lane, Bermondsey, London. Grave Ref E4 outside.","I11860"
"UMWELL, Mercy","28 Jan 1727","Ickleton, Cambridgeshire","I7241"
"UMWELL, Alice","8 Aug 1673","Ickleton, Cambridgeshire","I7255"
"UMWELL, Thomas","21 Jan 1667","Ickleton, Cambridgeshire","I7256"
"UNKNOWN, Sarah","10 Oct 1880","St Nicholas, Remenham, Berkshire","I4046"
"UNKNOWN, Mary","30 Jan 1699","Appleby, Westmorland","I5882"
"UNKNOWN, Elizabeth","14 Apr 1782","St Martin, Seamer in Cleveland, Yorkshire, NR","I6029"
"UNKNOWN, Sarah","13 Apr 1728","Ickleton, Cambridgeshire","I6357"
"UNKNOWN, Elizabeth","24 Jun 1791","Bloxwich, Staffordshire","I8211"
"UNKNOWN, Elizabeth","4 Aug 1852","St Nicholas, Chiswick, Middlesex","I10702"
"UNKNOWN, Elizabeth","14 May 1850","St James, Westminster, Middlesex","I10711"
"UNKNOWN, Marion","1917","Riverside Cemetery, Cleveland, Cuyahoga County, Ohio, U.S.A","I12981"
"VALPY, William Henry","1852","Southern Cemetery, Dunedin, Otago, New Zealand","I9969"
"VALPY, Ellen Penelope","1904","Southern Cemetery, Dunedin, Otago, New Zealand","I9970"
"VALPY, William Henry J.P.","1911","Bromley Cemetery, Christchurch, New Zealand. Plot Block 11 No.453","I10076"
"VALPY, Harry Bertram","1961","Taruheru Cemetery, Gisborne, New Zealand","I13128"
"VANSITTART, Arthur","27 Apr 1859","St Andrew, Clewer, Windsor, Berkshire","I10168"
"VANSITTART, Coleraine Robert","20 Apr 1886","St Mary, Walton on Thames, Surrey","I10170"
"VERDON, Margaret","","","I6608"
"VILLIERS, Francis Hyde","1925","St Jude's Churchyard, Englefield Green Cemetery, Englefield, Runnymede, Surrey","I10218"
"VILLIERS, Earl George William Frederick 4th Earl of Clarendon","1870","Vicarage Road Cemetery, Watford, Hertfordshire","I10221"
"VILLIERS, George Patrick Hyde","1892","Vicarage Road Cemetery, Watford, Hertfordshire","I10228"
"VILLIERS, Florence Margaret","29 Aug 1851","Watford, Hertfordshire","I10229"
"VILLIERS, Thomas Hyde","1832","St Mylor Churchyard, Mylor, Cornwall","I10232"
"VILLIERS, Hon., Rev. Henry Montague","1861","Auckland Castle Cemetery, Bishop Auckland, Durham","I10425"
"WAKEFORD, Edmund","12 Oct 1899","Morden, London","I369"
"WAKEFORD, Edmund","11 Jan 1902","Morden, Surrey","I385"
"WAKEFORD, Mary Ann Eve","23 Jun 1961","Gap Road Cemetery, Merton, London","I388"
"WAKEFORD, Jeremiah","18 Jan 1830","Broadwater, Sussex","I412"
"WAKEFORD, Jeremiah","14 Feb 1779","Lancing, Sussex","I422"
"WAKEFORD, Sarah","31 Mar 1760","Lancing, Sussex","I431"
"WALKER, Hugh Herbert","4 Mar 1872","Umballa, Bengal, India","I10832"
"WALLER, Margaret","8 Feb 1760","Seamer (near Stokesley), Yorkshire","I6030"
"WALSH, Margaret","","","I1501"
"WARD, John","29 May 1924","All Saints Churchyard, High Roding, Essex","I810"
"WARES, Annie Paterson","11 Dec 1953","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. X/115.","I13314"
"WATKINS, Sophia Amelia","","","I8738"
"WEBSTER, Ann","19 Feb 1837","St Mary the Virgin Churchyard, Chalk, Kent","I13933"
"WILDMAN, Thomas","15 Apr 1843","Tamworth, Staffordshire","I5614"
"WILDMAN, Samuel","23 Jun 1830","Tamworth, Staffordshire","I5615"
"WILDMAN, Frances","24 Nov 1801","Tamworth, Staffordshire","I5659"
"WILDMAN, Samuel","31 May 1801","Tamworth, Staffordshire","I5660"
"WILDMAN, Samuel","9 May 1805","Tamworth, Staffordshire","I5662"
"WILKINSON, Mary Ann Eliza","19 Apr 1864","St Marylebone Cemetery, London. Grave E17, 37 ","I11446"
"WILLIAMS, John","1936","St Twrog Churchyard, Llanggador, Carmarthen, Carmarthenshire, Wales","I13274"
"WILLIAMS, Margaretta","1974","St Twrog Churchyard, Llanggador, Carmarthen, Carmarthenshire, Wales","I13282"
"WILLIAMSON, Sarah","20 Apr 1736","Ickleton, Cambridgeshire","I7269"
"WILLOUGHBY, Robert","29 May 1847","All Saints, Leamington Spa, Warwickshire","I13114"
"WILMOT, Robert James","18 Dec 1946","Barlavington, Sussex","I11779"
"WILSON, Emma Lucy","10 Nov 1938","Islington Cemetery, Islington, London. Ref Q/8/18051/P","I1861"
"WILSON, Robert","23 Aug 1827","Duxford, Cambridgeshire","I261"
"WILSON, Sophia","27 Feb 1782","Duxford, Cambridgeshire","I264"
"WINDSOR, Prince Edward. Duke of Windsor. Edward Albert Christian George Andrew","1972","Royal Burial Ground, Windsor, Berkshire","I10052"
"WINDSOR, Mary, Princess Royal and Countess of Harewood. Victoria Alexandra Alice Mary","1965","All Saints Churchyard, Harewood, Leeds, West Yorkshire","I10053"
"WINDSOR, Henry William Frederick Albert","1974","Royal Burial Ground, Windsor, Berkshire","I10054"
"WINDSOR, George Edward Alexander Edmund","1942","Windsor, Berkshire","I10055"
"WINDSOR, John Charles Francis","1919","St Mary Magdalene Churchyard, Sandringham, Norfolk","I10056"
"WOOD, Thomas William","02  May 1969","St Margaret Churchyard, Stanford Rivers, Essex","I11340"
"WOOLFORD, Frances","15 Jun 1876","St Nicholas, Remenham, Berkshire","I4045"
"WRAGG, William","29 Jun 1865","Unitarian Church, Bank Street, Bury, Lancashire","I5680"
"WRAGG, Selina","9 Dec 1834","Bury, Lancashire","I5687"
